,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,1,,,,,,,,,,1
,Albania,,,,,,,,,1,,1
,Algeria,,,,,,1,,,,,1
,Australia,3,,,,,,,,2,,5
,Austria,,,,,,,,,2,,2
,Bahamas,,,,,,1,,,,,1
,Bahrain,,,,,1,2,,,1,,4
,Bangladesh,2,,1,1,,2,,,8,,14
,Barbados,1,,,,,,,,,,1
,Belgium,1,,,,,,,,2,,3
,Benin,1,,,,,,,,,,1
,Bermuda,11,,1,,1,4,,,3,,20
,Brazil,3,,,,,1,,,,,4
,Cameroon Republic,,,,,,1,,,,,1
,Cayman Islands,,,1,,,1,,,,,2
,China,116,,23,14,2,236,,,391,,782
,Colombia,1,,,,,1,,,,,2
,Costa Rica,,,,,,,,,1,,1
,Denmark,,,,,,,,,6,,6
,Ecuador,1,,,,,,,,,,1
,Egypt,1,,1,,,2,,,1,,5
,El Salvador,,,,,,1,,,,,1
,Eritrea,,,,,,,,,1,,1
,Ethiopia,,,,,,1,,,,,1
,France,6,,1,1,2,1,,,23,,34
,Germany,,,,2,,,,,9,,11
,Ghana,1,,2,3,,,,,,,6
,Greece,,,,,,1,,,,,1
,Guyana,,,,,,1,,,,,1
,Hong Kong SAR,9,,,,3,3,,,7,,22
,Hungary,,,,,,,,,1,,1
,India,10,,4,3,1,36,,,31,,85
,Indonesia,,,,,,,,,1,,1
,Iran,,,,,,1,,,,,1
,Ireland (Eire),1,,1,,,,,,,,2
,Israel,,,,,,,,,1,,1
,Italy,,,,,1,,,,3,,4
,Ivory Coast,,,,1,,,,,,,1
,Jamaica,4,,1,,,1,,,2,,8
,Japan,1,,,,,,,,2,,3
,Jordan,,,,,,1,,,1,,2
,Kazakhstan,,,,,,1,,,,,1
,Kenya,,,,,,1,,,,,1
,"Korea, South",2,,,,1,1,,,7,,11
,Kuwait,,,,,,,,,1,,1
,Laos,1,,,,,,,,,,1
,Lebanon,,,,,,1,,,,,1
,Lithuania,1,,,,,,,,,,1
,Macao,,,,,,1,,,,,1
,Malaysia,,,1,,,2,,,4,,7
,Martinique,,,,,,,,,1,,1
,Mauritius,,,,1,,1,,,,,2
,Mexico,1,,,,,1,,,1,,3
,Netherlands,,,,1,,,,,,,1
,New Zealand,1,,,,,,,,,,1
,Nicaragua,,,,,,1,,,,,1
,Nigeria,14,,8,3,,15,1,,4,,45
,Norway,1,,,,,,,,3,,4
,Oman,,,,,,,,,3,,3
,Pakistan,6,,,2,,2,,,5,,15
,Palestine,,,,,,3,,,,,3
,Peru,1,,,,,1,,,2,,4
,Portugal,,,,,,,,,3,,3
,Qatar,1,,,,,1,,,1,,3
,Russia,,,,,,1,,,3,,4
,Rwanda,,,,,,1,,,,,1
,Saudi Arabia,1,,1,,,3,,,2,,7
,Serbia,1,,,,,,,,,,1
,Singapore,,,,1,,,,,,,1
,Solomon Islands,,,,,,1,,,,,1
,Somalia,,,,2,,1,,,1,,4
,South Africa,1,,,,,1,,,,,2
,Spain,3,,,,,1,,,2,,6
,St Kitts & Nevis,1,,,,,,,,,,1
,St Lucia,,,,,,1,,,,,1
,Sudan Prior,1,,,1,,1,,,,,3
,Sweden,,,,,,,,,4,,4
,Switzerland,,,,,,1,,,,,1
,Syria,1,,1,,,5,,,1,,8
,Taiwan,2,,,,,1,,,1,,4
,Tanzania,2,,,,,1,,,3,,6
,Thailand,,,,,,2,,,1,,3
,Trinidad Tobago,3,,,,,,,,1,,4
,Turkey,2,,,,,2,,,,,4
,Turks & Caicos Islands,,,,,,1,,,1,,2
,UAE,6,,1,1,,9,,,12,,29
,Uganda,2,,1,,,,,,,,3
,Ukraine,1,,,,,2,,,2,,5
,United Kingdom,10,,1,1,,6,,,2,,20
,USA,13,,3,1,1,10,,,9,1,38
,Vietnam,3,,1,,,4,1,,6,,15
,Zimbabwe,,,,,,2,,,,,2
,Total - Undergraduate,256,,54,39,13,388,2,,586,1,1339
Graduate,Argentina,,,,,,,,,,1,1
,Azerbaidjan,,,,,1,,,,1,,2
,Brazil,1,,,,,,,1,,,2
,China,2,,,,,11,,,56,,69
,Eritrea,,,,,,,,1,,,1
,France,,,,,,,,,1,,1
,Germany,,,,,,,,,4,,4
,Ghana,,,2,,,,1,,,,3
,Hong Kong SAR,,,,,,,,,1,,1
,India,1,,,,,5,,,3,1,10
,Indonesia,,,,,1,,,,,,1
,Iran,1,,,,,2,,,3,1,7
,Israel,,,,,,,,,,1,1
,Italy,,,,,,,,,1,,1
,Jamaica,,,,,,1,,,,,1
,Japan,,,,,,1,,,,,1
,"Korea, South",,,,,,,1,,,,1
,Lebanon,,1,,,,,,,,,1
,Malaysia,,,,,2,,,,,,2
,Mexico,,,,,,1,,1,,,2
,Nigeria,,,,,,,,,1,1,2
,Oman,,,,,,,,,1,,1
,Others,1,,,,,,,,,1,2
,Pakistan,1,,,,,,,,1,,2
,Philippines,,,,,,1,,,,,1
,Romania,,,,,,,,1,,,1
,Saudi Arabia,,,,,,2,,,,,2
,Sweden,,,,,,,,,2,,2
,Syria,1,,,,,2,,,,,3
,Trinidad Tobago,1,,,,,,,,,,1
,UAE,,,,,,,,,1,,1
,USA,2,,,,1,2,1,1,2,1,10
,Vietnam,,,,,,,,,2,,2
,Total - Graduate,11,1,2,,5,28,3,5,80,7,142
GRAND TOTAL,,267,1,56,39,18,416,5,5,666,8,1481
